﻿_id,AllocationStartFrequency,AllocationStartFrequencyUnit,AllocationStopFrequency,AllocationStopFrequencyUnit,PrimaryServiceNameTH,PrimaryServiceNameEN,PrimaryServiceR3Footnote,SecondaryServiceNameTH,SecondaryServiceNameEN,SecondaryServiceR3Footnote,ITUR3Footnote,ThailandFootnote
447,162.0125,MHz,162.0375,MHz,กิจการเคลื่อนที่ทางทะเล,Maritime mobile,,กิจการเคลื่อนที่ทางการบินนอกเส้นทางบินพาณิชย์,Aeronautical mobile (OR),5.228E ,5.226,T-General use
448,162.0125,MHz,162.0375,MHz,,,,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.228F ,,T-Maritime
449,162.0375,MHz,174.0,MHz,กิจการประจำที่,Fixed,,,,,5.226,T-General use
450,162.0375,MHz,174.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-Maritime
451,162.0375,MHz,174.0,MHz,,,,,,,,T-PPDR
452,174.0,MHz,223,MHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,กิจการประจำที่,Fixed,,,T-General use
453,174.0,MHz,223,MHz,,,,กิจการเคลื่อนที่,Mobile,,,T-Radio
454,223.0,MHz,230.0,MHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,
455,223.0,MHz,230.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,
456,223.0,MHz,230.0,MHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,
457,223.0,MHz,230.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,,,,
458,230.0,MHz,235.0,MHz,กิจการประจำที่,Fixed,,,,,,
459,230.0,MHz,235.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,
460,230.0,MHz,235.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,,,,
461,235.0,MHz,267.0,MHz,กิจการประจำที่,Fixed,,,,,5.111,T-General use
462,235.0,MHz,267.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,5.254,T-PPDR
463,235.0,MHz,267.0,MHz,,,,,,,5.256,
464,267.0,MHz,272.0,MHz,กิจการประจำที่,Fixed,,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth),,5.254,T-General use
465,267.0,MHz,272.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,5.257,
466,272.0,MHz,273.0,MHz,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth),,,,,5.254,T-General use
467,272.0,MHz,273.0,MHz,กิจการประจำที่,Fixed,,,,,,
468,272.0,MHz,273.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,
469,273.0,MHz,312.0,MHz,กิจการประจำที่,Fixed,,,,,5.254,T-General use
470,273.0,MHz,312.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-STL
471,312.0,MHz,315.0,MHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.254,,T-General use
472,312.0,MHz,315.0,MHz,กิจการเคลื่อนที่,Mobile,,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.255,,T-STL
473,315.0,MHz,322.0,MHz,กิจการประจำที่,Fixed,,,,,5.254,T-General use
474,315.0,MHz,322.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-STL
475,322.0,MHz,328.6,MHz,กิจการประจำที่,Fixed,,,,,5.149,T-General use
476,322.0,MHz,328.6,MHz,กิจการเคลื่อนที่,Mobile,,,,,,
477,322.0,MHz,328.6,MHz,กิจการวิทยุดาราศาสตร์,Radio astronomy,,,,,,
478,328.6,MHz,335.4,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,5.258,,,,,T-General use
479,335.4,MHz,387.0,MHz,กิจการประจำที่,Fixed,,,,,5.254,T-General use
480,335.4,MHz,387.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-Trunked
481,387.0,MHz,390.0,MHz,กิจการประจำที่,Fixed,,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208A ,,T-General use
482,387.0,MHz,390.0,MHz,กิจการเคลื่อนที่,Mobile,,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B ,,T-Trunked
483,387.0,MHz,390.0,MHz,,,,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.254,,
484,387.0,MHz,390.0,MHz,,,,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.255,,
485,390.0,MHz,399.9,MHz,กิจการประจำที่,Fixed,,,,,5.254,T-General use
486,390.0,MHz,399.9,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-Trunked
487,399.9,MHz,400.05,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.209,,,,5.260A,T-General use
488,399.9,MHz,400.05,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.220,,,,5.260B,
489,400.05,MHz,400.15,MHz,กิจการความถี่มาตรฐานและสัญญาณเวลาผ่านดาวเทียม (400.1 MHz),Standard frequency and time signal-satellite (400.1 MHz),,,,,5.261,T-General use
490,400.15,MHz,401.0,MHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids, ,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth),,5.264,T-General use
491,400.15,MHz,401.0,MHz,กิจการอุตุนิยมวิทยาผ่านดาวเทียม (อวกาศสู่โลก),Meteorological-satellite (space-to-Earth), ,,,,,
492,400.15,MHz,401.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208A  ,,,,,
493,400.15,MHz,401.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B   ,,,,,
494,400.15,MHz,401.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.209,,,,,
495,400.15,MHz,401.0,MHz,กิจการวิจัยอวกาศ (อวกาศสู่โลก),Space research (space-to-Earth),5.263,,,,,
496,401.0,MHz,402.0,MHz,กิจการช่วยอุตุนิยมวิทยา ,,,กิจการประจำที่,Fixed,,5.264A,T-General use
497,401.0,MHz,402.0,MHz,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth),,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,5.264B,
498,401.0,MHz,402.0,MHz,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),,,,,,
499,401.0,MHz,402.0,MHz,กิจการอุตุนิยมวิทยาผ่านดาวเทียม (โลกสู่อวกาศ),Meteorological-satellite (Earth-to-space),,,,,,
500,402.0,MHz,403.0,MHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,,กิจการประจำที่,Fixed,,5.264A,T-General use
501,402.0,MHz,403.0,MHz,กิจการสำรวจพิภพผ่านดาวเทียม (โลกสู่อวกาศ),Earth exploration-satellite (Earth-to-space),,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,5.264B,
502,402.0,MHz,403.0,MHz,กิจการอุตุนิยมวิทยาผ่านดาวเทียม (โลกสู่อวกาศ),Meteorological-satellite (Earth-to-space),,,,,,
503,403.0,MHz,406.0,MHz,กิจการช่วยอุตุนิยมวิทยา,Meteorological aids,,กิจการประจำที่,Fixed,,5.265,T-General use
504,403.0,MHz,406.0,MHz,,,,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,
505,406.0,MHz,406.1,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),,,,,5.265,T-General use
506,406.0,MHz,406.1,MHz,,,,,,,5.266,
507,406.0,MHz,406.1,MHz,,,,,,,5.267,
508,406.1,MHz,410.0,MHz,กิจการประจำที่,Fixed,,,,,5.149,T-General use
509,406.1,MHz,410.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,5.265,
510,406.1,MHz,410.0,MHz,กิจการวิทยุดาราศาสตร์,Radio astronomy,,,,,,
511,410.0,MHz,420.0,MHz,กิจการประจำที่,Fixed, ,,,,,T-General use
512,410.0,MHz,420.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile, ,,,,,
513,410.0,MHz,420.0,MHz,กิจการวิจัยอวกาศ (อวกาศสู่อวกาศ),Space research (space-to-space),5.268,,,,,
514,420.0,MHz,430.0,MHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,T-General use
515,420.0,MHz,430.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,T-PPDR
516,430.0,MHz,432.0,MHz,กิจการประจำที่,Fixed,5.276,กิจการวิทยุสมัครเล่น,Amateur,,,T-Amateur
517,430.0,MHz,432.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.276,,,,,T-General use
518,430.0,MHz,432.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,,
519,432.0,MHz,435.0,MHz,กิจการประจำที่,Fixed,5.276,กิจการวิทยุสมัครเล่น,Amateur, ,5.282,T-Amateur
520,432.0,MHz,435.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.276,กิจการสำรวจพิภพผ่านดาวเทียม (แอกทีฟ),Earth exploration-satellite (active),5.279A ,,T-General use
521,432.0,MHz,435.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,,
522,435.0,MHz,438.0,MHz,กิจการประจำที่,Fixed,5.276,กิจการวิทยุสมัครเล่น,Amateur, ,5.282,T-Amateur
523,435.0,MHz,438.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,กิจการสำรวจพิภพผ่านดาวเทียม (แอกทีฟ),Earth exploration-satellite (active),5.279A ,,T-General use
524,438.0,MHz,440.0,MHz,กิจการประจำที่,Fixed,5.276,กิจการวิทยุสมัครเล่น,Amateur,,,T-Amateur
525,438.0,MHz,440.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.276,,,,,T-General use
526,438.0,MHz,440.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,,
527,440.0,MHz,450.0,MHz,กิจการประจำที่,Fixed,,กิจการวิทยุหาตำแหน่ง,Radiolocation,,5.286,T-General use
528,440.0,MHz,450.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,,,,,,T-PPDR
529,450.0,MHz,455.0,MHz,กิจการประจำที่,Fixed, ,,,,5.286,T-IMT
530,450.0,MHz,455.0,MHz,กิจการเคลื่อนที่,Mobile,5.286AA ,,,,5.286A,T-General use
531,450.0,MHz,455.0,MHz,,,,,,,,T-PPDR
532,455.0,MHz,456.0,MHz,กิจการประจำที่,Fixed, ,,,,5.209,T-IMT
533,455.0,MHz,456.0,MHz,กิจการเคลื่อนที่,Mobile,5.286AA ,,,,5.286,T-General use
534,455.0,MHz,456.0,MHz,,,,,,,5.286A,T-PPDR
535,456.0,MHz,459.0,MHz,กิจการประจำที่,Fixed, ,,,,5.287,T-IMT
536,456.0,MHz,459.0,MHz,กิจการเคลื่อนที่,Mobile,5.286AA ,,,,,T-General use
537,456.0,MHz,459.0,MHz,,,,,,,,T-PPDR
538,459.0,MHz,460.0,MHz,กิจการประจำที่,Fixed, ,,,,5.209,T-IMT
539,459.0,MHz,460.0,MHz,กิจการเคลื่อนที่,Mobile,5.286AA ,,,,5.286A,T-General use
540,460.0,MHz,470.0,MHz,กิจการประจำที่,Fixed, ,กิจการอุตุนิยมวิทยาผ่านดาวเทียม (อวกาศสู่โลก),Meteorological-satellite (space-to-Earth),,5.287,T-IMT
541,460.0,MHz,470.0,MHz,กิจการเคลื่อนที่,Mobile,5.286AA ,,,,5.289,T-General use
542,470.0,MHz,510.0,MHz,กิจการประจำที่,Fixed,,,,,,T-TV
543,470.0,MHz,510.0,MHz,กิจการเคลื่อนที่,Mobile,,,,,,T-General use
544,470.0,MHz,510.0,MHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting,,,,,,T-P4
545,510.0,MHz,790.0,MHz,กิจการประจำที่,Fixed, ,,,,5.149,T-IMT
546,510.0,MHz,790.0,MHz,กิจการเคลื่อนที่,Mobile,5.313A ,,,,5.306,T-General use
547,510.0,MHz,790.0,MHz,กิจการเคลื่อนที่,Mobile,5.317A ,,,,,T-TV
548,510.0,MHz,790.0,MHz,กิจการกระจายเสียงและกิจการโทรทัศน์,Broadcasting, ,,,,,T-P4
549,790.0,MHz,890.0,MHz,กิจการประจำที่,Fixed, ,,,,5.320,T-IMT
550,790.0,MHz,890.0,MHz,กิจการเคลื่อนที่,Mobile,5.313A ,,,,,T-General use
551,790.0,MHz,890.0,MHz,,,,,,,,T-Trunked
552,790.0,MHz,890.0,MHz,,,,,,,,T-P4
553,790.0,MHz,890.0,MHz,,,,,,,,T-PPDR
554,890.0,MHz,942.0,MHz,กิจการประจำที่,Fixed, ,กิจการวิทยุหาตำแหน่ง,Radiolocation,,,T-IMT
555,890.0,MHz,942.0,MHz,กิจการเคลื่อนที่,Mobile,5.317A ,,,,,T-General use
556,890.0,MHz,942.0,MHz,,,,,,,,T-P4
557,942.0,MHz,960.0,MHz,กิจการประจำที่,Fixed, ,,,,5.320,T-IMT
558,942.0,MHz,960.0,MHz,กิจการเคลื่อนที่,Mobile,5.317A ,,,,,T-P4
559,960.0,MHz,1164.0,MHz,กิจการเคลื่อนที่ทางการบินในเส้นทางบินพาณิชย์,Aeronautical mobile (R),5.327A  ,,,,5.328AA,T-Aeronautical(R)
560,960.0,MHz,1164.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,5.328,,,,,
561,1164.0,MHz,1215.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,5.328,,,,5.328A,
562,1164.0,MHz,1215.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.328B ,,,,,
563,1164.0,MHz,1215.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.328B ,,,,,
564,1215.0,MHz,1240.0,MHz,กิจการสำรวจพิภพผ่านดาวเทียม (แอกทีฟ),Earth exploration-satellite (active), ,,,,5.332,
565,1215.0,MHz,1240.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,,
566,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทาง,Rradionavigation,5.331,,,,,
567,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.328B  ,,,,,
568,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.329,,,,,
569,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.329A ,,,,,
570,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.328B  ,,,,,
571,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.329,,,,,
572,1215.0,MHz,1240.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.329A ,,,,,
573,1215.0,MHz,1240.0,MHz,กิจการวิจัยอวกาศ (แอกทีฟ),Space research (active), ,,,,,
574,1240.0,MHz,1300.0,MHz,กิจการสำรวจพิภพผ่านดาวเทียม (แอกทีฟ),Earth exploration-satellite (active), ,กิจการวิทยุสมัครเล่น,Amateur,,5.282,T-Amateur
575,1240.0,MHz,1300.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,5.332,
576,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทาง,Rradionavigation,5.331,,,,5.335A,
577,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.328B   ,,,,,
578,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.329,,,,,
579,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.329A ,,,,,
580,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.328B   ,,,,,
581,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.329,,,,,
582,1240.0,MHz,1300.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.329A ,,,,,
583,1240.0,MHz,1300.0,MHz,กิจการวิจัยอวกาศ (แอกทีฟ),Space research (active), ,,,,,
584,1300.0,MHz,1350.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation, ,,,,5.149,
585,1300.0,MHz,1350.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,5.337,,,,5.337A,
586,1300.0,MHz,1350.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (โลกสู่อวกาศ),Radionavigation-satellite (Earth-to-space), ,,,,,
587,1350.0,MHz,1400.0,MHz,กิจการวิทยุหาตำแหน่ง,Radiolocation,5.338A ,,,,5.149,
588,1350.0,MHz,1400.0,MHz,,,,,,,5.339,
589,1400.0,MHz,1427.0,MHz,กิจการสำรวจพิภพผ่านดาวเทียม (พาสซีฟ),Earth exploration-satellite (passive),,,,,5.340,
590,1400.0,MHz,1427.0,MHz,กิจการวิทยุดาราศาสตร์,Radio astronomy,,,,,,
591,1400.0,MHz,1427.0,MHz,กิจการวิจัยอวกาศ (พาสซีฟ),Space research (passive),,,,,,
592,1427.0,MHz,1429.0,MHz,กิจการปฏิบัติการอวกาศ (โลกสู่อวกาศ),Space operation (Earth-to-space), ,,,,5.338A,T-P6
593,1427.0,MHz,1429.0,MHz,กิจการประจำที่,Fixed, ,,,,,T-IMT
594,1427.0,MHz,1429.0,MHz,กิจการเคลื่อนที่ ยกเว้น กิจการเคลื่อนที่ทางการบิน,Mobile except aeronautical mobile,5.341C ,,,,,
595,1429.0,MHz,1452.0,MHz,กิจการประจำที่,Fixed, ,,,,5.338A,T-P6
596,1429.0,MHz,1452.0,MHz,กิจการเคลื่อนที่,Mobile,5.341C  ,,,,,T-IMT
597,1452.0,MHz,1492.0,MHz,กิจการประจำที่,Fixed, ,,,,5.345,T-P6
598,1452.0,MHz,1492.0,MHz,กิจการเคลื่อนที่,Mobile,5.346A ,,,,,T-IMT
599,1452.0,MHz,1492.0,MHz,กิจการเคลื่อนที่,Mobile,5.208B ,,,,,
600,1492.0,MHz,1518.0,MHz,กิจการประจำที่,Fixed, ,,,,,T-P6
601,1492.0,MHz,1518.0,MHz,กิจการเคลื่อนที่,Mobile,5.341C ,,,,,T-IMT
602,1518.0,MHz,1525.0,MHz,กิจการประจำที่,Fixed, ,,,,,
603,1518.0,MHz,1525.0,MHz,กิจการเคลื่อนที่,Mobile, ,,,,,
604,1518.0,MHz,1525.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.348,,,,,
605,1518.0,MHz,1525.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.351A ,,,,,
606,1525.0,MHz,1530.0,MHz,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth), ,กิจการสำรวจพิภพผ่านดาวเทียม,Earth exploration-satellite,,5.351,
607,1525.0,MHz,1530.0,MHz,กิจการประจำที่,Fixed, ,กิจการเคลื่อนที่,Mobile,,5.354,
608,1525.0,MHz,1530.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B   ,,,,,
609,1525.0,MHz,1530.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.351A ,,,,,
610,1530.0,MHz,1535.0,MHz,กิจการปฏิบัติการอวกาศ (อวกาศสู่โลก),Space operation (space-to-Earth), ,กิจการสำรวจพิภพผ่านดาวเทียม,Earth exploration-satellite,,5.351,
611,1530.0,MHz,1535.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B   ,กิจการประจำที่,Fixed,,5.354,
612,1530.0,MHz,1535.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.351A   ,กิจการเคลื่อนที่,Mobile,,,
613,1530.0,MHz,1535.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.353A ,,,,,
614,1535.0,MHz,1559.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B   ,,,,5.351,
615,1535.0,MHz,1559.0,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.351A ,,,,5.353A,
616,1535.0,MHz,1559.0,MHz,,,,,,,5.354,
617,1535.0,MHz,1559.0,MHz,,,,,,,5.356,
618,1535.0,MHz,1559.0,MHz,,,,,,,5.357,
619,1535.0,MHz,1559.0,MHz,,,,,,,5.357A,
620,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,,
621,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.208B  ,,,,,
622,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.328B   ,,,,,
623,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่โลก),Radionavigation-satellite (space-to-Earth),5.329A ,,,,,
624,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.208B   ,,,,,
625,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.328B   ,,,,,
626,1559.0,MHz,1610.0,MHz,กิจการวิทยุนำทางผ่านดาวเทียม (อวกาศสู่อวกาศ),Radionavigation-satellite (space-to-space),5.329A ,,,,,
627,1610.0,MHz,1610.6,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.351A ,กิจการวิทยุตรวจการณ์และตรวจค้นหาผ่านดาวเทียม (โลกสู่อวกาศ),Radiodetermination-satellite (Earth-to-space),,5.364,
628,1610.0,MHz,1610.6,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,5.366,
629,1610.0,MHz,1610.6,MHz,,,,,,,5.367,
630,1610.0,MHz,1610.6,MHz,,,,,,,5.368,
631,1610.0,MHz,1610.6,MHz,,,,,,,5.372,
632,1610.6,MHz,1613.8,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.351A ,กิจการวิทยุตรวจการณ์และตรวจค้นหาผ่านดาวเทียม (โลกสู่อวกาศ),Radiodetermination-satellite (Earth-to-space),,5.149,
633,1610.6,MHz,1613.8,MHz,กิจการวิทยุดาราศาสตร์,Radio astronomy, ,,,,5.364,
634,1610.6,MHz,1613.8,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,,,,5.366,
635,1610.6,MHz,1613.8,MHz,,,,,,,5.367,
636,1610.6,MHz,1613.8,MHz,,,,,,,5.368,
637,1610.6,MHz,1613.8,MHz,,,,,,,5.372,
638,1613.8,MHz,1621.35,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.351A ,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth),5.208B ,5.355,
639,1613.8,MHz,1621.35,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation, ,กิจการวิทยุตรวจการณ์และตรวจค้นหาผ่านดาวเทียม (โลกสู่อวกาศ),Radiodetermination-satellite (Earth-to-space), ,5.359,
640,1613.8,MHz,1621.35,MHz,,,,,,,5.364,
641,1613.8,MHz,1621.35,MHz,,,,,,,5.365,
642,1613.8,MHz,1621.35,MHz,,,,,,,5.366,
643,1613.8,MHz,1621.35,MHz,,,,,,,5.367,
644,1613.8,MHz,1621.35,MHz,,,,,,,5.368,
645,1613.8,MHz,1621.35,MHz,,,,,,,5.369,
646,1613.8,MHz,1621.35,MHz,,,,,,,5.372,
647,1621.35,MHz,1626.5,MHz,กิจการเคลื่อนที่ทางทะเลผ่านดาวเทียม (อวกาศสู่โลก),Maritime mobile-satellite (space-to-Earth),5.373,กิจการเคลื่อนที่ผ่านดาวเทียม (อวกาศสูโลก) ยกเว้น กิจการเคลื่อนที่ทางทะเลผ่านดาวเทียม (อวกาศสู่โลก),Mobile-satellite (space-to-Earth) except maritime mobile satellite (space-to-Earth),,5.208B,
648,1621.35,MHz,1626.5,MHz,กิจการเคลื่อนที่ทางทะเลผ่านดาวเทียม (อวกาศสู่โลก),Maritime mobile-satellite (space-to-Earth),5.373A ,กิจการวิทยุตรวจการณ์และตรวจค้นหาผ่านดาวเทียม (โลกสู่อวกาศ),Radiodetermination-satellite (Earth-to-space),,5.355,
649,1621.35,MHz,1626.5,MHz,กิจการเคลื่อนที่ผ่านดาวเทียม (โลกสู่อวกาศ),Mobile-satellite (Earth-to-space),5.351A ,,,,5.359,
650,1621.35,MHz,1626.5,MHz,กิจการวิทยุนำทางทางการบิน,Aeronautical radionavigation,,,,,5.364,
651,1621.35,MHz,1626.5,MHz,,,,,,,5.365,
