﻿_id,Testdate,Stationid,Businesstype,Stationname,TxFrequency,Labname,TxPrimarypower,Txsecondarypower
211,2565-07-14T00:00:00,11550001,บริการธุรกิจ,เทพมีเดียเรดิโอ,97.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,77.9,-
212,2565-07-14T00:00:00,11520232,บริการธุรกิจ,มิตรเมืองลุง,99,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.6,-
213,2565-07-14T00:00:00,12520051,บริการธุรกิจ,คนรักแม่แวน เรดิโอ,100.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.32,-
214,2565-07-14T00:00:00,12540040,บริการธุรกิจ,คนเมืองพร้าวเรดิโอ,101.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.79,-
215,2565-07-17T00:00:00,4520133,บริการธุรกิจ,วิทยุท้องถิ่นไทย หนองนาคำ NT RADIO,98.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,85.66,-
216,2565-07-17T00:00:00,4550007,บริการธุรกิจ,คนรักถิ่น,97,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,86.72,-
217,2565-07-14T00:00:00,13520004,บริการธุรกิจ,DARGON FM,105.25,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,82.8,-
218,2565-07-14T00:00:00,2520219,บริการสาธารณะ,เพื่อพระพุทธศาสนาและสังคมวัดนายโรง,94.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,81.64,-
219,2565-07-14T00:00:00,2520219,บริการสาธารณะ,เพื่อพระพุทธศาสนาและสังคมวัดนายโรง,94.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.16,-
220,2565-07-14T00:00:00,13520115,บริการธุรกิจ,พูลฉนวนเรดิโอ,100,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84,-
221,2565-07-14T00:00:00,7520719,บริการธุรกิจ,แฮปปี้เรดิโอ,92,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.76,-
222,2565-07-14T00:00:00,1520370,บริการธุรกิจ,คนแหลมสิงห์,102.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,75.3,-
223,2565-07-14T00:00:00,1520370,บริการธุรกิจ,คนแหลมสิงห์,102.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.8,-
224,2565-07-14T00:00:00,13520092,บริการธุรกิจ,ชำนาญเรดิโอ,103.5,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,81.7,-
225,2565-07-14T00:00:00,12520051,บริการธุรกิจ,คนรักแม่แวน เรดิโอ,100.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.64,-
226,2565-07-14T00:00:00,11540057,บริการธุรกิจ,ต้นกล้าเรดิโอ,101,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,83.7,-
227,2565-07-18T00:00:00,6520230,บริการธุรกิจ,บุญญู้ เรดิโอ,99.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.05,-
228,2565-07-18T00:00:00,6520226,บริการธุรกิจ,เลิฟศรีวิไล,96,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.46,-
229,2565-07-15T00:00:00,12520039,บริการธุรกิจ,คนเมืองล้านนาเรดิโอ,104,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,78.48,-
230,2565-07-15T00:00:00,1520455,บริการธุรกิจ,เอฟเอ็มตราดเรดิโอ,91.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.3,-
231,2565-07-15T00:00:00,1520455,บริการธุรกิจ,เอฟเอ็มตราดเรดิโอ,91.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.5,-
232,2565-07-15T00:00:00,7520340,บริการธุรกิจ,ตำบลไร่น้อย,90.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.987,-
233,2565-07-15T00:00:00,11520211,บริการชุมชน,เครือข่ายชุมชนเทศบาลเมืองลุง,103.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.3,-
234,2565-07-15T00:00:00,5520121,บริการธุรกิจ,ท้องถิ่นดินแดนหลวงพ่อคูณ,94.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.6,-
235,2565-07-15T00:00:00,5520121,บริการธุรกิจ,ท้องถิ่นดินแดนหลวงพ่อคูณ,94.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84,-
236,2565-07-15T00:00:00,1520367,บริการธุรกิจ,คนต้นน้ำเรดิโอ,96.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.1,-
237,2565-07-15T00:00:00,7520758,บริการธุรกิจ,์N.P.K เรดิโอ,90,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.2,-
238,2565-07-15T00:00:00,5520192,บริการธุรกิจ,เสียงสร้างสรรค์ เรดิโอ,88.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.2,-
239,2565-07-15T00:00:00,7520748,บริการธุรกิจ,ไวท์เรดิโอ,88.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.04,-
240,2565-07-15T00:00:00,11520210,บริการธุรกิจ,คลื่นวัฒนธรรมและการท่องเที่ยว,101.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,78.4,-
241,2565-07-18T00:00:00,4520535,บริการธุรกิจ,บุปผาเรดิโอ,99.75,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,85.35,-
242,2565-07-15T00:00:00,11540046,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติ จังหวัดพัทลุง,88.5,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,84.2,-
243,2565-07-15T00:00:00,11520223,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติ จังหวัดพัทลุง,102,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,81.6,-
244,2565-07-16T00:00:00,12540002,บริการสาธารณะ,สถานีวิทยุเพื่อการศึกษาพระพุทธศาสนา มูลนิธิอาภิธัมมิกวิชชาลัย สาขาจังหวัดเชียงใหม่,89,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,75.77,-
245,2565-07-18T00:00:00,4520404,บริการธุรกิจ,นาควิชัย,104.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,88.91,-
246,2565-07-16T00:00:00,11520221,บริการธุรกิจ,ประชาคมพัทลุง,93.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.6,-
247,2565-07-18T00:00:00,4540090,บริการธุรกิจ,ชุมชนหมากเลื่อมพัฒนา,92.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,87.03,-
248,2565-07-16T00:00:00,5520269,บริการธุรกิจ,ฮอตชาร์แนล,92.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,79.4,-
249,2565-07-16T00:00:00,5520019,บริการธุรกิจ,แกรนด์เรดิโอ,95.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.4,-
250,2565-07-16T00:00:00,5520212,บริการธุรกิจ,ยูนิเวิร์สเอฟเอ็ม,105.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.1,-
251,2565-07-22T00:00:00,1520440,บริการธุรกิจ,อีสานสัมพันธ์จันทบุรี,91.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,83.5,-
252,2565-07-16T00:00:00,9540002,บริการธุรกิจ,ขอนหาด เรดิโอ,96,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.5,-
253,2565-07-16T00:00:00,5520101,บริการสาธารณะ,จอมสุรางค์,91.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.6,-
254,2565-07-16T00:00:00,7540124,บริการธุรกิจ,กินรีเรดิโอ,92.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,86.628,-
255,2565-07-16T00:00:00,7520445,บริการธุรกิจ,หอไตรตระการพืชผล,90.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.07,-
256,2565-07-22T00:00:00,1520260,บริการธุรกิจ,คนบ้านค่าย,92.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.1,-
257,2565-07-16T00:00:00,7520163,บริการธุรกิจ,คนบักดอง,94.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,84.801,-
258,2565-07-16T00:00:00,7520163,บริการธุรกิจ,คนบักดอง,94.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.284,-
259,2565-07-16T00:00:00,12540002,บริการสาธารณะ,สถานีวิทยุเพื่อการศึกษาพระพุทธศาสนา มูลนิธิอาภิธัมมิกวิชชาลัย สาขาจังหวัดเชียงใหม่,89,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.36,-
260,2565-07-18T00:00:00,4550006,บริการธุรกิจ,D Channel Radio,103.75,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,84.33,-
261,2565-07-22T00:00:00,1520309,บริการธุรกิจ,มวลชนสัมพันธ์,88.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.69999695,-
262,2565-07-22T00:00:00,1520336,บริการธุรกิจ,สบาย เอฟเอ็ม,89.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.5,-
263,2565-07-17T00:00:00,2520163,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติและสังคม คลื่นพุทธบูชา,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.81,-
264,2565-07-17T00:00:00,2520163,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติและสังคม คลื่นพุทธบูชา,100.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,83.38,-
265,2565-07-18T00:00:00,4540072,บริการธุรกิจ,วิทยุสีขาว,97.5,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,85.04,-
266,2565-07-19T00:00:00,4520065,บริการธุรกิจ,CMK เรดิโอ,105.25,ห้างหุ้นส่วนจำกัด คิท เอฟเอ็ม พิษณุโลก1,86.64,-
267,2565-07-17T00:00:00,7520046,บริการธุรกิจ,ไทยทิพย์ เรดิโอ,106.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,86.3,-
268,2565-07-22T00:00:00,1520314,บริการธุรกิจ,เมืองแกลงสามัคคี,101.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.9,-
269,2565-07-17T00:00:00,7520064,บริการธุรกิจ,บริการประชาชน,98.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,82.2,-
270,2565-07-22T00:00:00,1520337,บริการธุรกิจ,บ้านพังราด,105,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.3,-
271,2565-07-17T00:00:00,7520123,บริการธุรกิจ,สระโบราณ เรดิโอ,105,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.8,-
272,2565-07-17T00:00:00,7520038,บริการธุรกิจ,คลื่นสร้างสรรค์ชุมชน,90.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.9,-
273,2565-07-17T00:00:00,1520189,บริการธุรกิจ,เรดิโอ โอเค ฮอต จังหวัดชลบุรี,94,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.8,-
274,2565-07-17T00:00:00,1520189,บริการธุรกิจ,เรดิโอ โอเค ฮอต จังหวัดชลบุรี,94,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.4,-
275,2565-07-17T00:00:00,1520010,บริการธุรกิจ,FRESH FM (เฟรช เอฟ.เอ็ม.),100.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,79.3,-
276,2565-07-17T00:00:00,1520010,บริการธุรกิจ,FRESH FM (เฟรช เอฟ.เอ็ม.),100.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78.7,-
277,2565-07-18T00:00:00,2520003,บริการธุรกิจ,ออล เอฟเอ็ม,90.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.95,-
278,2565-07-18T00:00:00,1520196,บริการธุรกิจ,Chat FM,93,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,78,-
279,2565-07-18T00:00:00,7520075,บริการสาธารณะ,พระพุทธศาสนาแห่งชาติ (วพช.),104.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75,-
280,2565-07-18T00:00:00,2520236,บริการธุรกิจ,แมงมัน เรดิโอ,97.75,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.06,-
281,2565-07-18T00:00:00,2520814,บริการธุรกิจ,วิทยุท้องถิ่นไทย ลั่นทุ่ง เอ็ฟเอ็ม,90,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,80.951,-
282,2565-07-18T00:00:00,1520099,บริการธุรกิจ,ทริฟเปิ้ลดี เรดิโอ,96.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.3,-
283,2565-07-18T00:00:00,7520049,บริการธุรกิจ,ชุมพลคนรักบ้านเกิด,91.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.71,-
284,2565-07-24T00:00:00,1520014,บริการธุรกิจ,Happy Radio,97.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.09999847,-
285,2565-07-18T00:00:00,7520173,บริการธุรกิจ,ฟอร์เวิร์ด เรดิโอ,89,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.8,-
286,2565-07-20T00:00:00,5520211,บริการธุรกิจ,เมืองสีคิ้ว,104,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.63,-
287,2565-07-30T00:00:00,7520225,บริการธุรกิจ,มหาชนคนกันทรลักษ์,107.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,73.7,-
288,2565-07-18T00:00:00,7520102,บริการธุรกิจ,รัตนบุรี,90.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.41,-
289,2565-07-18T00:00:00,7520103,บริการธุรกิจ,รัตนบุรี,99,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.17,-
290,2565-07-19T00:00:00,7520104,บริการธุรกิจ,คนรักเสียงเพลง เรด เอฟ. เอ็ม.,106.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.78,-
291,2565-07-21T00:00:00,7540084,บริการธุรกิจ,บกช.43 เสียงจากเมืองดอกบัวแดง,107.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.8,-
292,2565-07-23T00:00:00,7520201,บริการธุรกิจ,บุญชัย เรดิโอ,103.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.1,-
293,2565-07-19T00:00:00,1520122,บริการธุรกิจ,ห้างหุ้นส่วนจำกัด เปลือกไม้ทีม เรดิโอ,94,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,77.9,-
294,2565-07-19T00:00:00,7520575,บริการธุรกิจ,คำสร้างบ่อเรดิโอ,89,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,88.392,-
295,2565-07-19T00:00:00,7520234,บริการธุรกิจ,ลูกทุ่งแม็กซาโก้(ศรีสะเกษ),88.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85,-
296,2565-07-19T00:00:00,1520110,บริการธุรกิจ,ดี เรดิโอ,100.5,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,84.5,-
297,2565-07-19T00:00:00,5520190,บริการธุรกิจ,ปากช่อง สัมพันธ์,104.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.07,-
298,2565-07-19T00:00:00,5520189,บริการธุรกิจ,ปากช่อง เรดิโอ,89,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.79,-
299,2565-07-19T00:00:00,1520060,บริการธุรกิจ,คลื่นมีสุข,90,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.6,-
300,2565-07-19T00:00:00,1520060,บริการธุรกิจ,คลื่นมีสุข,90,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.4,-
301,2565-07-19T00:00:00,7520220,บริการธุรกิจ,เอส.เอส.เรดิโอ,106.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,74.9,-
302,2565-07-19T00:00:00,7520220,บริการธุรกิจ,เอส.เอส.เรดิโอ,106.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.9,-
303,2565-07-19T00:00:00,5520196,บริการธุรกิจ,เพื่อประชาชนปากช่อง,101,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.16,-
304,2565-07-19T00:00:00,5520081,บริการธุรกิจ,คลื่นข่าวชาวบ้าน,105,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.07,-
305,2565-07-19T00:00:00,1520190,บริการธุรกิจ,เรดิโอ โอเค ลูกทุ่ง จังหวัดชลบุรี,89.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,80.3,-
306,2565-07-19T00:00:00,1520190,บริการธุรกิจ,เรดิโอ โอเค ลูกทุ่ง จังหวัดชลบุรี,89.75,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,82.7,-
307,2565-07-19T00:00:00,7520597,บริการธุรกิจ,โพนทรายธุรกิจ เรดิโอ,103,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85.1,-
308,2565-07-19T00:00:00,5520240,บริการธุรกิจ,สไมล์เวฟ ปากช่อง,98.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.09,-
309,2565-07-19T00:00:00,5520239,บริการธุรกิจ,สไมล์เวฟ เรดิโอ,89.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78,-
310,2565-07-22T00:00:00,1520329,บริการธุรกิจ,วังจันทร์สัมพันธ์,101.25,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.4,-
311,2565-07-22T00:00:00,1520330,บริการธุรกิจ,มีเดียแกลง,92.25,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,81.6,-
312,2565-07-20T00:00:00,13520355,บริการชุมชน,วิทยุชุมชนเพื่อสาธารณะคนเมืองเก่า,95.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.31,-
313,2565-07-20T00:00:00,5520033,บริการธุรกิจ,คนด่านขุนทด,88.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.67,-
314,2565-07-20T00:00:00,7540077,บริการธุรกิจ,ทุ่งกุลาโมเดิร์นเรดิโอ,106.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.8,-
315,2565-07-20T00:00:00,7520635,บริการธุรกิจ,ทุ่งพลับพลา,96.25,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,85.9,-
316,2565-07-20T00:00:00,5520235,บริการสาธารณะ,วิทยุคนเมืองด่าน,103.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,76.17,-
317,2565-07-20T00:00:00,2520373,บริการธุรกิจ,ณัชชารีย์ เรดิโอ,106.25,บริษัท พีที บรอด คาซท์ (ไทยแลนด์) จำกัด,76.3,-
318,2565-07-20T00:00:00,7520449,บริการชุมชน,อารยะธรรมลำน้ำโดม,103.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,85.426,-
319,2565-07-20T00:00:00,7520449,บริการชุมชน,อารยะธรรมลำน้ำโดม,103.5,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,85.08,-
320,2565-07-20T00:00:00,5540071,บริการธุรกิจ,คนลำตะคอง สีคิ้ว,91,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.77,-
321,2565-07-20T00:00:00,7520071,บริการสาธารณะ,พระพุทธศาสนา ทุ่งกุลาร้องไห้,105.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,80.7,-
322,2565-07-20T00:00:00,5520227,บริการธุรกิจ,ไลฟ์เอฟเอ็ม,91,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,84.9,-
323,2565-07-20T00:00:00,5520200,บริการธุรกิจ,เฟิร์สเอฟเอ็ม,99,หจก.อุดรวิศวกรรมไฟฟ้าสื่อสาร,82.2,-
324,2565-07-21T00:00:00,1520080,บริการธุรกิจ,ซิตี้ เรดิโอ พัทยา,90.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,85.09,-
325,2565-07-21T00:00:00,1520111,บริการธุรกิจ,นิว เอฟเอ็ม ไนน์ตี้วัน พัทยา,91,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.58,-
326,2565-07-21T00:00:00,7520695,บริการธุรกิจ,เสียงจากสุวรรณภูมิ,88,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,83.2,-
327,2565-07-21T00:00:00,10520047,บริการธุรกิจ,พรุดินนา เรดิโอ,95,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,82.6,-
328,2565-07-21T00:00:00,10520036,บริการธุรกิจ,สกาย เรดิโอ ลำทับ,97.75,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,79.4,-
329,2565-07-21T00:00:00,12540021,บริการชุมชน,พรพระคุณ,90.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,77.92,-
330,2565-07-21T00:00:00,1520148,บริการธุรกิจ,Sunshine Delight,88.5,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,80.31,-
331,2565-07-21T00:00:00,12520041,บริการธุรกิจ,คนเมืองเหนือ,88.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.01,-
332,2565-07-21T00:00:00,12520041,บริการธุรกิจ,คนเมืองเหนือ,88.5,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,78.23,-
333,2565-07-21T00:00:00,12520081,บริการธุรกิจ,ห้าห้า เรดิโอ,105.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,76.5,-
334,2565-07-26T00:00:00,6520169,บริการธุรกิจ,ทองพูน เรดิโอ,89.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.99,-
335,2565-07-21T00:00:00,7520677,บริการธุรกิจ,ท้องถิ่นไทยปทุมรัตต์,96.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.5,-
336,2565-07-21T00:00:00,7520587,บริการธุรกิจ,ท้องถิ่นไทยเสียงจากโคกทำเล,105.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.5,-
337,2565-07-21T00:00:00,10520032,บริการธุรกิจ,ลำทับวาไรตี้ เรดิโอ,101.25,บริษัท ไทยแล็บ นครศรีธรรมราช จำกัด,80.2,-
338,2565-07-21T00:00:00,7520391,บริการธุรกิจ,คำสมบูรณ์,99,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.073,-
339,2565-07-21T00:00:00,7520391,บริการธุรกิจ,คำสมบูรณ์,99,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,81.107,-
340,2565-07-21T00:00:00,5520045,บริการธุรกิจ,คนปักธงชัย,102.25,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.37,-
341,2565-07-21T00:00:00,7540102,บริการธุรกิจ,นครฝางเรดิโอ,97,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,78.1,-
342,2565-07-21T00:00:00,5520183,บริการธุรกิจ,ปักธงชัย เรดิโอ,107,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.71,-
343,2565-07-21T00:00:00,5520029,บริการธุรกิจ,คนโคราช,107.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.59,-
344,2565-07-22T00:00:00,1520333,บริการธุรกิจ,แกลงเรดิโอ,89.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.3,-
345,2565-07-22T00:00:00,7520641,บริการธุรกิจ,บ้านสันติสุข,92.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.8,-
346,2565-07-22T00:00:00,12540062,บริการธุรกิจ,วิทยุคนรักถิ่น เรดิโอ,102.75,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,73.39,-
347,2565-07-24T00:00:00,12520026,บริการชุมชน,พระพุทธศาสนาคณะสงฆ์อำเภอฝาง,100.25,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,73.76000214,-
348,2565-07-22T00:00:00,12520211,บริการธุรกิจ,ไอเดียดีมีเดีย,102,บริษัท เบต้า อินเตอร์กรุ๊ป จำกัด,72.29,-
349,2565-07-22T00:00:00,7540069,บริการธุรกิจ,คลื่นมหาชนคนลุ่มน้ำชี,91.5,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,75.6,-
350,2565-07-22T00:00:00,1540017,บริการสาธารณะ,แอลทีเอส เรดิโอ,95.25,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,85.47,-
351,2565-07-22T00:00:00,5520140,บริการธุรกิจ,บ้านเราหนองบุญมาก,96.5,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.09,-
352,2565-07-22T00:00:00,1520015,บริการธุรกิจ,Get Radio,102,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,82.64,-
353,2565-07-22T00:00:00,1520022,บริการธุรกิจ,Max Easy FM,94.5,ห้างหุ้นส่วนจำกัด บรอดแคสท์ ดีไอวาย,84.06,-
354,2565-07-22T00:00:00,7520432,บริการธุรกิจ,สำโรง เรดิโอ,106.75,บริษัท อาร์เอฟ แอพพิเคชั่น จำกัด,87.574,-
355,2565-07-22T00:00:00,7520616,บริการสาธารณะ,คลื่นไทบ้าน,93.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,77.8,-
356,2565-07-22T00:00:00,5520290,บริการธุรกิจ,คนชายแดน,88,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,77.67,-
357,2565-07-22T00:00:00,7520634,บริการธุรกิจ,วิทยุท้องถิ่นแหลมพยอม,92.75,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,84.8,-
358,2565-07-22T00:00:00,1520333,บริการธุรกิจ,แกลงเรดิโอ,89.75,บริษัท งามช่าง ปริ้น แอนด์ มีเดีย จำกัด,80.7,-
359,2565-07-22T00:00:00,7520693,บริการธุรกิจ,สื่อสร้างสรรค์โพนทอง,95,ห้างหุ้นส่วนจำกัด ไทยแล็บ กำแพงเพชร,81.4,-
360,2565-07-22T00:00:00,5520351,บริการธุรกิจ,มวลชนคนโนนดินแดง,93.75,ห้างหุ้นส่วนจำกัด ยโสธร โมบายแล็บ,78.19,-
