﻿_id,NO,VILLAGE,SUB_DISTRICT,DISTRICT,PROVINCE,SCHOOL,SERVICE_STATUS,OPENING_DATE,SERVICE_PROVIDER
324,324.0,หมู่ 7 ขุนกลาง,บ้านหลวง,จอมทอง,เชียงใหม่,โรงเรียนบ้านขุนกลาง,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
325,325.0,หมู่ 5 โรงวัว,แม่สอย,จอมทอง,เชียงใหม่,โรงเรียนบ้านโรงวัว,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
326,326.0,หมู่ 9 หนองอาบช้าง,สบเตี๊ยะ,จอมทอง,เชียงใหม่,โรงเรียนไทยรัฐวิทยา๗๙(บ้านหนองอาบช้าง),เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
327,327.0,หมู่ 1 ห้วยเป้า,ทุ่งข้าวพวง,เชียงดาว,เชียงใหม่,โรงเรียนบ้านห้วยเป้า,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
328,328.0,หมู่ 1 บ้านแม่ทะลบ,แม่ทะลบ,ไชยปราการ,เชียงใหม่,โรงเรียนบ้านแม่ทะลบ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
329,329.0,หมู่ 5 บ้านอ่าย,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,โรงเรียนบ้านอ่าย,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
330,330.0,หมู่ 5 บ้านต้นโชค,หนองบัว,ไชยปราการ,เชียงใหม่,โรงเรียนบ้านต้นโชค,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
331,331.0,หมู่ 6 บ้านถ้าง้อบ,หนองบัว,ไชยปราการ,เชียงใหม่,โรงเรียนสันติวนา,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
332,332.0,หมู่ 7 บ้านปง,หนองบัว,ไชยปราการ,เชียงใหม่,โรงเรียนบ้านปงวิทยาสรรค์,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
333,333.0,หมู่ 5 บ้านบงตัน,บงตัน,ดอยเต่า,เชียงใหม่,โรงเรียนบ้านบงตัน,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
334,334.0,หมู่ 3 บ้านแอ่นจัดสรร,บ้านแอ่น,ดอยเต่า,เชียงใหม่,โรงเรียนบ้านแอ่นจัดสรร,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
335,335.0,หมู่ 4 บ้านโปงท่า,โปงทุ่ง,ดอยเต่า,เชียงใหม่,โรงเรียนบ้านโปง,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
336,336.0,หมู่ 3 บ้านแปลง 4,มืดกา,ดอยเต่า,เชียงใหม่,โรงเรียนชุมชนอพยพแปลง4,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
337,337.0,หมู่ 2 ป่าไม้แดง,ป่าป้อง,ดอยสะเก็ด,เชียงใหม่,โรงเรียนบ้านป่าไม้แดง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
338,338.0,หมู่ 5 ต้นผึ้ง,โป่งน้ำร้อน,ฝาง,เชียงใหม่,โรงเรียนบ้านต้นผึ้ง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
339,339.0,หมู่ 6 หัวนา,ม่อนปิ่น,ฝาง,เชียงใหม่,โรงเรียนบ้านหัวนา,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
340,340.0,หมู่ 14 ขอบด้ง,ม่อนปิ่น,ฝาง,เชียงใหม่,โรงเรียนบ้านขอบด้ง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
341,341.0,หมู่ 2 แม่เหียะ,แม่แวน,พร้าว,เชียงใหม่,โรงเรียนบ้านแม่เหียะ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
342,342.0,หมู่ 7 กองแขกเหนือ,กองแขก,แม่แจ่ม,เชียงใหม่,โรงเรียนบ้านกองแขก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
343,343.0,หมู่ 13 ป่าตึง,ช่างเคิ่ง,แม่แจ่ม,เชียงใหม่,โรงเรียนอินทนนท์วิทยา,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
344,344.0,หมู่ 6 ร่ำเปิง,ขี้เหล็ก,แม่แตง,เชียงใหม่,โรงเรียนร่ำเปิงวิทยา,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
345,345.0,หมู่ 2 สันป่ายาง,สันป่ายาง,แม่แตง,เชียงใหม่,โรงเรียนสันป่ายางวิทยาคม,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
346,346.0,หมู่ 1 โป่งแยงใน,โป่งแยง,แม่ริม,เชียงใหม่,โรงเรียนบ้านโป่งแยงใน,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
347,347.0,หมู่ 2 โป่งแยงนอก,โป่งแยง,แม่ริม,เชียงใหม่,โรงเรียนวัดโป่งแยงเฉลิมพระเกียรติ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
348,348.0,หมู่ 1 น้ำตกแม่สา,แม่แรม,แม่ริม,เชียงใหม่,โรงเรียนบ้านทุ่งโป่ง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
349,349.0,หมู่ 3 สะลวงนอก,สะลวง,แม่ริม,เชียงใหม่,โรงเรียนบ้านสะลวงนอก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
350,350.0,หมู่ 11 ห้วยโป่ง,แม่วิน,แม่วาง,เชียงใหม่,โรงเรียนแม่วินสามัคคี,ยังไม่เปิดให้บริการ,,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
351,351.0,หมู่ 4 บ้านห้วยทราย,แม่ทา,แม่ออน,เชียงใหม่,โรงเรียนวัดห้วยทราย,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
352,352.0,หมู่ 11 หัวเมืองงาม,ท่าตอน,แม่อาย,เชียงใหม่,โรงเรียนบ้านสุขฤทัย,ยังไม่เปิดให้บริการ,,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
353,353.0,หมู่ 1 คายนอก,แม่นาวาง,แม่อาย,เชียงใหม่,โรงเรียนชุมชนบ้านคาย,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
354,354.0,หมู่ 8 ห้วยม่วง,แม่นาวาง,แม่อาย,เชียงใหม่,โรงเรียนบ้านห้วยม่วง,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
355,355.0,หมู่ 13 ห้วยหลวงพัฒนา,แม่นาวาง,แม่อาย,เชียงใหม่, โรงเรียนประพันธ์ อารีย์หงส์สกุล,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
356,356.0,หมู่ 14 แม่เมืองน้อย,แม่นาวาง,แม่อาย,เชียงใหม่,โรงเรียนศึกษานารีอนุสรณ์1,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
357,357.0,หมู่ 17 ใหม่ร่องไคร้,แม่นาวาง,แม่อาย,เชียงใหม่,โรงเรียนบ้านหนองขี้นกยาง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
358,358.0,หมู่ 6 ใหม่กองทราย,สันต้นหมื้อ,แม่อาย,เชียงใหม่,โรงเรียนบ้านโละ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
359,359.0,หมู่ 2 บ้านจอง,เปียงหลวง,เวียงแหง,เชียงใหม่,โรงเรียนบ้านจอง,เปิดให้บริการ,1 เมษายน 2564,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
360,360.0,หมู่ 5 บ้านห้วยไคร้,เปียงหลวง,เวียงแหง,เชียงใหม่,โรงเรียนบ้านห้วยไคร้,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
361,361.0,หมู่ 2 กองลม,เมืองแหง,เวียงแหง,เชียงใหม่,โรงเรียนบ้านกองลม,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
362,362.0,หมู่ 3 ม่วงป็อก,แสนไห,เวียงแหง,เชียงใหม่,โรงเรียนบ้านม่วงป๊อก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
363,363.0,หมู่ 5 ปางป๋อ,แสนไห,เวียงแหง,เชียงใหม่,โรงเรียนบ้านปางป๋อ,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
364,364.0,หมู่ 5 ห้วยส้ม,สันกลาง,สันป่าตอง,เชียงใหม่,โรงเรียนบ้านห้วยส้ม,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
365,365.0,หมู่ 3 ปากเหมือง,ขัวมุง,สารภี,เชียงใหม่,โรงเรียนบ้านปากเหมือง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
366,366.0,หมู่ 2 บ้านปงเหนือ,บ้านปง,หางดง,เชียงใหม่,โรงเรียนบ้านปง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
367,367.0,หมู่ 4 กองลอย,บ่อสลี,ฮอด,เชียงใหม่,โรงเรียนบ้านกองลอย,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
368,368.0,หมู่ 1 บ่อหลวง,บ่อหลวง,ฮอด,เชียงใหม่,โรงเรียนบ้านบ่อหลวง,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
369,369.0,หมู่ 5 ตาลกลาง,บ้านตาล,ฮอด,เชียงใหม่,โรงเรียนบ้านตาลเหนือ,ยังไม่เปิดให้บริการ,,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
370,370.0,หมู่ 1 แควมะกอก,ฮอด,ฮอด,เชียงใหม่,โรงเรียนบ้านแควมะกอก,เปิดให้บริการ,1 พฤศจิกายน 2563,1. กลุ่มที่ 1 ภาคเหนือ 1 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
371,371.0,หมู่ 4 เกาะเคี่ยม,กันตังใต้,กันตัง,ตรัง,โรงเรียนบ้านเกาะเคี่ยม,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
372,372.0,หมู่ 3 หนองเสม็ด,คลองชีล้อม,กันตัง,ตรัง,โรงเรียนบ้านหนองเสม็ด,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
373,373.0,หมู่ 2 บางสัก,บางสัก,กันตัง,ตรัง,โรงเรียนบ้านบางสัก,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
374,374.0,หมู่ 2 เกาะปุด,นาข้าวเสีย,นาโยง,ตรัง,โรงเรียนบ้านเกาะปุด,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
375,375.0,หมู่ 5 บนควน,นาโยงเหนือ,นาโยง,ตรัง,กศน.นาโยง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
376,376.0,หมู่ 8 ควนสวรรค์,นาหมื่นศรี,นาโยง,ตรัง,โรงเรียนบ้าควนสวรรค์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
377,377.0,หมู่ 7 แหลมยาง,บ้านนา,ปะเหลียน,ตรัง,โรงเรียนบ้านหัวยม่วง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
378,378.0,หมู่ 1 แหลมสอม,แหลมสอม,ปะเหลียน,ตรัง,โรงเรียนแหลมสอม,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
379,379.0,หมู่ 2 นาขา,นาตาล่วง,เมืองตรัง,ตรัง,โรงเรียนวัดไทรงาม,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
380,380.0,หมู่ 4 นานอน,นาท่ามใต้,เมืองตรัง,ตรัง,โรงเรียนวัดนานอน,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
381,381.0,หมู่ 5 หนองคล้า,นาโยงใต้,เมืองตรัง,ตรัง,โรงเรียนเพาะปัญญา,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
382,382.0,หมู่ 10 พรุหลุมพี,บ้านโพธิ์,เมืองตรัง,ตรัง,โรงเรียนวัดขุนสิทธิ์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
383,383.0,หมู่ 4 โคกทรายเหนือ,โพรงจระเข้,ย่านตาขาว,ตรัง,โรงเรียนวิเชียรมาตุ2,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
384,384.0,หมู่ 3 ควนโพธิ์,ย่านตาขาว,ย่านตาขาว,ตรัง,โรงเรียนวัดควนโพธิ์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
385,385.0,หมู่ 5 ทุ่งเกาะยวน,หนองบ่อ,ย่านตาขาว,ตรัง,โรงเรียนบ้านทุ่งเกาะญวน,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
386,386.0,หมู่ 5 หนองศรีจันทร์,หนองบัว,รัษฎา,ตรัง,โรงเรียนบ้านหนองศรีจันทร์,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
387,387.0,หมู่ 4 หาดปากเมง,ไม้ฝาด,สิเกา,ตรัง,โรงเรียนหาดปากเมง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
388,388.0,หมู่ 2 นาวง,บางกุ้ง,ห้วยยอด,ตรัง,โรงเรียนวัดนาวง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
389,389.0,หมู่ 1 ป่าหว้าน,บางดี,ห้วยยอด,ตรัง,โรงเรียนวัดบางดี,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
390,390.0,หมู่ 3 หนองผักฉีด,ลำภูรา,ห้วยยอด,ตรัง,โรงเรียนบ้านลำภูรา,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
391,391.0,หมู่ 2 ห้วยนาง,ห้วยนาง,ห้วยยอด,ตรัง,โรงเรียนบ้านห้วยนางราษฎร์บำรุง,ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
392,392.0,หมู่ 6 วัดห้วยนาง,ห้วยนาง,ห้วยยอด,ตรัง,โรงเรียนวัดห้วยนาง(วันครู2501),ยังไม่เปิดให้บริการ,,8. กลุ่มที่ 8 ภาคใต้ : บริษัท อินเตอร์ลิ้งค์ เทเลคอม จำกัด (มหาชน)
393,393.0,หมู่ 1 เจ๊กลัก,คลองใหญ่,คลองใหญ่,ตราด,โรงเรียนบ้านเนินตาล,เปิดให้บริการ,1 เมษายน 2564,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
394,394.0,หมู่ 2 ปะอา,บ่อพลอย,บ่อไร่,ตราด,โรงเรียนบ้านปะอา,เปิดให้บริการ,1 เมษายน 2564,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
395,395.0,หมู่ 4 ตีนเนิน,หนองเสม็ด,เมืองตราด,ตราด,โรงเรียนวัดหนองเสม็ด (อรรถพรสงเคราะห์),เปิดให้บริการ,1 เมษายน 2564,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
396,396.0,หมู่ 1 คลองใหญ่,คลองใหญ่,แหลมงอบ,ตราด,โรงเรียนบ้านคลองใหญ่,เปิดให้บริการ,1 เมษายน 2564,7.กลุ่มที่ 7 ภาคกลาง 2 : บริษัท ทรู อินเทอร์เน็ต คอร์ปอเรชั่น จำกัด
397,397.0,หมู่ 8 แกละมื่อโจ๊ะ,แม่ต้าน,ท่าสองยาง,ตาก,โรงเรียนบ้านอู่หู่,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
398,398.0,หมู่ 9 ทุ่งถ้ำ,แม่ต้าน,ท่าสองยาง,ตาก,โรงเรียนบ้านทุ่งถ้ำ,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
399,399.0,หมู่ 5 ยางโองน้ำ,แม่สลิด,บ้านตาก,ตาก,โรงเรียนยางโองน้ำวิทยาคม,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
400,400.0,หมู่ 1 ช่องแคบ,ช่องแคบ,พบพระ,ตาก,โรงเรียนบ้านช่องแคบ,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
401,401.0,หมู่ 5 บ้านหมื่นฤาชัย,พบพระ,พบพระ,ตาก,โรงเรียนบ้านหมื่นฤาชัย,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
402,402.0,หมู่ 3 บ่อไม้หว้า,น้ำรึม,เมืองตาก,ตาก,โรงเรียนอนุบาลบ้านบ่อไม้หว้า,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
403,403.0,หมู่ 4 วังผา,แม่จะเรา,แม่ระมาด,ตาก,โรงเรียนบ้านวังผา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
404,404.0,หมู่ 6 แม่จะเราบ้านทุ่ง,แม่จะเรา,แม่ระมาด,ตาก,โรงเรียนชุมชนบ้านแม่จะเราบ้านทุ่ง,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
405,405.0,หมู่ 3 ไหล่ท่า,แม่ระมาด,แม่ระมาด,ตาก,โรงเรียนแม่ละมาดวิทยาคม,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
406,406.0,หมู่ 10 ใหม่พัฒนา,ด่านแม่ละเมา,แม่สอด,ตาก,โรงเรียนไทยรัฐวิทยา 61 (บ้านห้วยยะอุ),ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
407,407.0,หมู่ 3 แม่ดาวใหม่,พระธาตุผาแดง,แม่สอด,ตาก,โรงเรียนบ้านแม่ตาวใหม่,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
408,408.0,หมู่ 4 พะเต๊ะ,พระธาตุผาแดง,แม่สอด,ตาก,โรงเรียนบ้านพะเด๊ะ,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
409,409.0,หมู่ 1 พะวอ,พะวอ,แม่สอด,ตาก,โรงเรียนบ้านแม่ละเมา,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
410,410.0,หมู่ 2 สบยม,เชียงทอง,วังเจ้า,ตาก,กศน.อำเภอวังเจ้า,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
411,411.0,หมู่ 12 เด่นวัวน้ำทิพย์,เชียงทอง,วังเจ้า,ตาก,โรงเรียนเด่นวัวราษฎร์รังสรรค์,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
412,412.0,หมู่ 14 สบยมใต้,เชียงทอง,วังเจ้า,ตาก,โรงเรียนวังเจ้าวิทยาคม,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
413,413.0,หมู่ 1 ปรอผาโด้,โมโกร,อุ้มผาง,ตาก,โรงเรียนบ้านปรอผาโด้,ยังไม่เปิดให้บริการ,,2. กลุ่มที่ 2 ภาคเหนือ 2 : กิจการร่วมค้า บลิส แพลนเน็ต
